"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"575","1971-02-12","Ray Conniff","For All We Know","Love Story","CA","110693","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","http://newprod.rayconniff.info/discography/recordings/all-we-know-0"
"1283","1971-02-22","Ray Conniff","Rose Nel Buio","","Italy","","","853","","","","http://newprod.rayconniff.info/discography/recordings/rose-nel-buio"
"1284","1971-02-22","Ray Conniff","Il Picchio","","Italy","","Instrumental, Orchestra and Chorus, Contemporary","","","","","http://newprod.rayconniff.info/discography/recordings/il-picchio"
"576","1971-05-19","Ray Conniff","Superstar","Great Contemporary Instrumental Hits","CA","110931","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/superstar"
"577","1971-05-19","Ray Conniff","Conniff's Dance Of The Hours","Great Contemporary Instrumental Hits","CA","110932","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/conniffs-dance-hours"
"854","1971-05-19","Ray Conniff","With Every Beat Of My Heart","The Singles Collection, Volume 3","CA","110933","Vocal, Large group (16-25 singers), Solos, Ray Conniff - vocal","","Composed by Ray Conniff
","Columbia 4-45595 released 1972-04-11","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/every-beat-my-heart"
"578","1971-06-23","Ray Conniff","Happy Together","Great Contemporary Instrumental Hits","CA","110935","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/happy-together"
"579","1971-06-23","Ray Conniff","I Don't Know How To Love Him","Great Contemporary Instrumental Hits","CA","110936","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/i-dont-know-how-love-him"
"580","1971-06-23","Ray Conniff","Never Can Say Goodbye","Great Contemporary Instrumental Hits","CA","110967","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/never-can-say-goodbye"
"581","1971-06-24","Ray Conniff","A Taste Of Honey","Great Contemporary Instrumental Hits","CA","110968","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/taste-honey"
"582","1971-06-24","Ray Conniff","I Want To Hold Your Hand","Great Contemporary Instrumental Hits","CA","111200","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/i-want-hold-your-hand"
"583","1971-06-24","Ray Conniff","Tijuana Taxi","Great Contemporary Instrumental Hits","CA","111201","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/tijuana-taxi"
"584","1971-06-25","Ray Conniff","Delilah","Great Contemporary Instrumental Hits","CA","111202","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/delilah"
"585","1971-06-25","Ray Conniff","It's Too Late","Great Contemporary Instrumental Hits","CA","111203","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/its-too-late"
"586","1971-06-25","Ray Conniff","Put Your Hand In The Hand","Great Contemporary Instrumental Hits","CA","111204","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","http://newprod.rayconniff.info/discography/recordings/put-your-hand-hand"
"855","1971-11-10","Ray Conniff","Where Were You","The Singles Collection, Volume 1","CA","115571","Vocal, Small group (6-8 singers)","","","Columbia 4-45528 released 1971-12-02","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/where-were-you"
"856","1971-11-10","Ray Conniff","We Must Forget We Ever Met","The Singles Collection, Volume 1","CA","115572","Vocal, Small group (6-8 singers)","","","Columbia 4-45528 released 1971-12-02","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/we-must-forget-we-ever-met"
"587","1971-11-10","Ray Conniff","I've Found Someone Of My Own","I'd Like To Teach The World To Sing","CA","115573","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/ive-found-someone-my-own"
"1285","1971-11-10","Ray Conniff","I'd Like To Teach The World To Sing (In Perfect Harmony)","","CA","","","596","","","","http://newprod.rayconniff.info/discography/recordings/id-teach-world-sing-perfect-harmony"
"588","1971-12","Ray Conniff","An Old Fashioned Love Song","I'd Like To Teach The World To Sing","CA","105965","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/old-fashioned-love-song"
"589","1971-12","Ray Conniff","Go Away Little Girl","I'd Like To Teach The World To Sing","CA","105966","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/go-away-little-girl"
"590","1971-12","Ray Conniff","Hey Girl","I'd Like To Teach The World To Sing","CA","105967","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/hey-girl"
"591","1971-12","Ray Conniff","Brand New Key","I'd Like To Teach The World To Sing","CA","105968","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/brand-new-key"
"592","1971-12","Ray Conniff","Baby, I'm A Want You","I'd Like To Teach The World To Sing","CA","115611","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/baby-im-want-you"
"593","1971-12","Ray Conniff","Imagine","I'd Like To Teach The World To Sing","CA","115655","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/imagine"
"594","1971-12","Ray Conniff","Gypsies, Tramps And Thieves","I'd Like To Teach The World To Sing","CA","115656","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/gypsies-tramps-and-thieves"
"595","1971-12","Ray Conniff","Theme From ""Summer Of 42""","I'd Like To Teach The World To Sing","CA","115658","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/theme-summer-42"
"596","1971-12","Ray Conniff","I'd Like To Teach The World To Sing","I'd Like To Teach The World To Sing","CA","115659","Vocal, Small group (6-8 singers)","1285","Remake of track recorded 1971-11-10
","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/id-teach-world-sing"
"597","1971-12","Ray Conniff","Cherish","I'd Like To Teach The World To Sing","CA","115660","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","http://newprod.rayconniff.info/discography/recordings/cherish"
"598","1972-03-21","Ray Conniff","Precious And Few","Love Theme From The Godfather","CA","115860","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/precious-and-few"
"599","1972-03-21","Ray Conniff","Love Theme From ""The Godfather""","Love Theme From The Godfather","CA","115861","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/love-theme-godfather"
"857","1972-03-21","Ray Conniff","Sleepy Shores","The Singles Collection, Volume 1","CA","115862","Vocal, Small group (6-8 singers)","","","Columbia 4-45595 released 1972-04-11","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/sleepy-shores"
"600","1972-03-21","Ray Conniff","A Horse With No Name","Love Theme From The Godfather","CA","115863","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/horse-no-name"
"601","1972-03-21","Ray Conniff","Without You","Love Theme From The Godfather","CA","115864","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/without-you"
"602","1972-03-21","Ray Conniff","A Cowboy's Work Is Never Done","Love Theme From The Godfather","CA","115857","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/cowboys-work-never-done"
"603","1972-03-21","Ray Conniff","The Way Of Love","Love Theme From The Godfather","CA","115858","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/way-love"
"604","1972-03-21","Ray Conniff","Hurting Each Other","Love Theme From The Godfather","CA","115859","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/hurting-each-other"
"605","1972-04-17","Ray Conniff","The First Time Ever I Saw Your Face","Love Theme From The Godfather","CA","115915","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/first-time-ever-i-saw-your-face"
"606","1972-04-17","Ray Conniff","Theme From 'Shaft'","Love Theme From The Godfather","CA","115916","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/theme-shaft"
"607","1972-04-17","Ray Conniff","Living In A House Divided","Love Theme From The Godfather","CA","115917","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/living-house-divided"
"608","1972-04-17","Ray Conniff","I Need You","Love Theme From The Godfather","CA","115918","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","http://newprod.rayconniff.info/discography/recordings/i-need-you"
"609","1972-08-01","Ray Conniff","Where Is The Love","Alone Again (Naturally)","CA","116234","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/where-love"
"610","1972-08-01","Ray Conniff","Daddy Don't You Walk So Fast","Alone Again (Naturally)","CA","116235","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/daddy-dont-you-walk-so-fast"
"611","1972-08-01","Ray Conniff","Run To Me","Alone Again (Naturally)","CA","116236","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/run-me"
"612","1972-08-01","Ray Conniff","Brandy (You're A Fine Girl)","Alone Again (Naturally)","CA","116237","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/brandy-youre-fine-girl"
"613","1972-08-01","Ray Conniff","Song Sung Blue","Alone Again (Naturally)","CA","116238","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/song-sung-blue"
"614","1972-08-01","Ray Conniff","Day By Day","Alone Again (Naturally)","CA","116239","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/day-day"
"615","1972-08-01","Ray Conniff","Too Young","Alone Again (Naturally)","CA","116240","Vocal, Small group (6-8 singers)","205","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/too-young-0"
"616","1972-08-01","Ray Conniff","Alone Again (Naturally)","Alone Again (Naturally)","CA","116241","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/alone-again-naturally"
"617","1972-08-01","Ray Conniff","Because","Alone Again (Naturally)","CA","116242","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/because"
"618","1972-08-01","Ray Conniff","The Happiest Girl In The Whole U.S.A.","Alone Again (Naturally)","CA","116243","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/happiest-girl-whole-usa"
"619","1972-08-01","Ray Conniff","The Candy Man","Alone Again (Naturally)","CA","116244","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","http://newprod.rayconniff.info/discography/recordings/candy-man"
"858","1972-11-15","Ray Conniff","Face On The Wind","The Singles Collection, Volume 1","CA","116473","Vocal, Small group (6-8 singers)","","","Columbia 4-45782 released 1973-01-18","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/face-wind"
"620","1972-11-15","Ray Conniff","Charlotte's Web","Charlotte's Web","CA","116474","Vocal, Small group (6-8 singers)","","","Columbia 4-45823 released 1973-03-09","","http://newprod.rayconniff.info/discography/recordings/charlottes-web"
"859","1972-11-15","Ray Conniff","A Man Without A Vision","The Singles Collection, Volume 1","CA","116562","Vocal, Small group (6-8 singers)","","","Columbia 4-45782 released 1973-01-18","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/man-without-vision"
"1286","1972-11-15","Ray Conniff","Someone","","CA","116593","","","","","","http://newprod.rayconniff.info/discography/recordings/someone-0"
"621","1972-11-16","Ray Conniff","If You Don't Know Me By Now","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/if-you-dont-know-me-now"
"622","1972-11-16","Ray Conniff","I'd Love You To Want Me","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","Clavietta solo by Ray Conniff. From ""Midnight Cowboy""
","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/id-love-you-want-me"
"623","1972-12-04","Ray Conniff","I Can See Clearly Now","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/i-can-see-clearly-now"
"624","1972-12-04","Ray Conniff","If I Could Reach You","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/if-i-could-reach-you"
"625","1972-12-04","Ray Conniff","Something's Wrong With Me","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/somethings-wrong-me"
"626","1972-12-04","Ray Conniff","I Am Woman","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/i-am-woman"
"627","1972-12-05","Ray Conniff","It Never Rains In Southern California","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/it-never-rains-southern-california"
"628","1972-12-05","Ray Conniff","Ben","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","From the motion picture ""Ben""
","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/ben"
"629","1972-12-05","Ray Conniff","Clair","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","Featuring Ray & Tamara Conniff's voices
","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/clair"
"630","1972-12-14","Ray Conniff","Summer Breeze","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/summer-breeze"
"631","1972-12-14","Ray Conniff","I Believe In Music","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","http://newprod.rayconniff.info/discography/recordings/i-believe-music"
"632","1973-04-09","Ray Conniff","Dueling Voices (Dueling Banjos)","You Are The Sunshine Of My Life","CA","116877","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/dueling-voices-dueling-banjos"
"633","1973-04-09","Ray Conniff","Tie A Yellow Ribbon Round The Ole Oak Tree","You Are The Sunshine Of My Life","CA","116878","Vocal, Small group (6-8 singers)","1001, 1015","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/tie-yellow-ribbon-round-ole-oak-tree"
"634","1973-04-09","Ray Conniff","Peaceful","You Are The Sunshine Of My Life","CA","116879","Vocal, Small group (6-8 singers)","","Obbligato solos: John Bahler
","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/peaceful"
"635","1973-04-09","Ray Conniff","The Right Thing To Do","You Are The Sunshine Of My Life","CA","116884","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/right-thing-do"
"636","1973-04-09","Ray Conniff","Sing","You Are The Sunshine Of My Life","CA","116885","Vocal, Small group (6-8 singers)","1085","Original recording much longer than released version
","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/sing"
"637","1973-04-09","Ray Conniff","The Night The Lights Went Out In Georgia","You Are The Sunshine Of My Life","CA","116886","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/night-lights-went-out-georgia"
"638","1973-04-09","Ray Conniff","Killing Me Softly With His Song & There Was A Girl","You Are The Sunshine Of My Life","CA","116887","Vocal, Small group (6-8 singers), Solos, Jackie Ward - vocal","","Vocals by Jackie Ward & Jerry Whitman. ""There Was A Girl"" composed by Ray Conniff
","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/killing-me-softly-his-song-there-was-girl"
"639","1973-04-09","Ray Conniff","You Are The Sunshine Of My Life","You Are The Sunshine Of My Life","CA","115888","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/you-are-sunshine-my-life"
"640","1973-04-10","Ray Conniff","Bah Bah Conniff Sprach (Zarathustra)","You Are The Sunshine Of My Life","CA","116889","Instrumental, Orchestra and Chorus, Contemporary","","Based on Richard Strauss' ""Also sprach Zarathustra."" For legal reasons, replaced by ""Charlotte's Web"" on European Lps.
","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/bah-bah-conniff-sprach-zarathustra"
"641","1973-04-10","Ray Conniff","Neither One Of Us","You Are The Sunshine Of My Life","CA","116890","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/neither-one-us"
"642","1973-04-10","Ray Conniff","The Twelfth Of Never","You Are The Sunshine Of My Life","CA","116891","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","http://newprod.rayconniff.info/discography/recordings/twelfth-never"
"860","1973-04-10","Ray Conniff","The Free Electric Band","The Singles Collection, Volume 3","CA","116892","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/free-electric-band"
"643","1973-05-14","Ray Conniff","Harmony","Harmony","CA","116993","Vocal, Small group (6-8 singers)","1002","","Columbia 4-45893 released 1973-06-29","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/harmony"
"861","1973-05-14","Ray Conniff","What'll I Do","The Singles Collection, Volume 2","CA","116994","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/whatll-i-do"
"862","1973-05-14","Ray Conniff","Hands Of Love","The Singles Collection, Volume 2","CA","116995","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/hands-love"
"644","1973-08","Ray Conniff","Playground In My Mind","Harmony","CA","117418","Vocal, Small group (6-8 singers)","","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/playground-my-mind"
"645","1973-08","Ray Conniff","Yesterday Once More","Harmony","CA","117419","Vocal, Small group (6-8 singers)","1086","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/yesterday-once-more"
"646","1973-08","Ray Conniff","Delta Dawn","Harmony","CA","117420","Vocal, Small group (6-8 singers)","1321","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/delta-dawn"
"647","1973-08","Ray Conniff","Young Love","Harmony","CA","117421","Vocal, Small group (6-8 singers)","220","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/young-love-0"
"648","1973-08","Ray Conniff","How Can I Tell Her","Harmony","CA","117422","Vocal, Small group (6-8 singers)","","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/how-can-i-tell-her"
"649","1973-08","Ray Conniff","Live And Let Die","Harmony","CA","117423","Vocal, Small group (6-8 singers)","","","From ""Live And Let Die""","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/live-and-let-die"
"650","1973-08","Ray Conniff","Here Today And Gone Tomorrow","Harmony","CA","117424","Vocal, Small group (6-8 singers)","","","Composed by Ray Conniff","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/here-today-and-gone-tomorrow"
"651","1973-08","Ray Conniff","Say Has Anybody Seen My Sweet Gypsy Rose?","Harmony","CA","117425","Vocal, Small group (6-8 singers)","1003, 1024","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/say-has-anybody-seen-my-sweet-gypsy-rose"
"652","1973-08","Ray Conniff","The Morning After","Harmony","CA","117426","Vocal, Small group (6-8 singers)","","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/morning-after"
"653","1973-08","Ray Conniff","Touch Me In The Morning","Harmony","CA","117427","Vocal, Small group (6-8 singers)","","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","http://newprod.rayconniff.info/discography/recordings/touch-me-morning"
"998","1973-09-26","Ray Conniff","On The Street Where You Live","Ray Conniff In Britain","Britain","","Instrumental, Orchestra and Chorus, Big Band, Live","","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/street-where-you-live-0"
"999","1973-09-26","Ray Conniff","Theme From ""Shaft""","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/theme-shaft-0"
"1000","1973-09-26","Ray Conniff","Brazil","Ray Conniff In Britain","Britain","","Instrumental, Orchestra and Chorus, Big Band, Live","","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/brazil-1"
"1001","1973-09-26","Ray Conniff","Tie A Yellow Ribbon Round The Ole Oak Tree","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","633, 1015","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/tie-yellow-ribbon-round-ole-oak-tree-0"
"1002","1973-09-26","Ray Conniff","Harmony","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","643","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/harmony-0"
"1003","1973-09-26","Ray Conniff","Say Has Anybody Seen My Sweet Gypsy Rose","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","651, 1024","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/say-has-anybody-seen-my-sweet-gypsy-rose-0"
"1004","1973-09-26","Ray Conniff","Memories Are Made Of This (sing along)","Ray Conniff In Britain","Britain","","Instrumental, Orchestra and Chorus, Big Band, Live","","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/memories-are-made-sing-along"
"1005","1973-09-26","Ray Conniff","Muskrat Ramble","Ray Conniff In Britain","Britain","","Instrumental, Live, Solos, Ray Conniff - trombone","840, 1224, 1249","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/muskrat-ramble-0"
"1006","1973-09-26","Ray Conniff","Aquarius & Let The Sunshine In","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","539, 1027","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/aquarius-let-sunshine-0"
"1007","1973-09-26","Ray Conniff","Mame","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/mame-0"
"1008","1973-09-26","Ray Conniff","Mack The Knife","Ray Conniff In Britain","Britain","","Instrumental, Orchestra and Chorus, Big Band, Live","244, 1280, 1245, 1030, 1093, 1154","","","CBS 65885","http://newprod.rayconniff.info/discography/recordings/mack-knife-0"
"655","1973-11","Ray Conniff","The Most Beautiful Girl","The Way We Were","CA","117623","Vocal, Small group (6-8 singers)","1252, 1253","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","http://newprod.rayconniff.info/discography/recordings/most-beautiful-girl"
"656","1973-11","Ray Conniff","Loves Me Like A Rock","The Way We Were","CA","117626","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","http://newprod.rayconniff.info/discography/recordings/loves-me-rock"
"657","1973-11","Ray Conniff","Leave Me Alone","The Way We Were","CA","117621","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","http://newprod.rayconniff.info/discography/recordings/leave-me-alone"
"658","1973-11","Ray Conniff","Paper Roses","The Way We Were","CA","117617","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","http://newprod.rayconniff.info/discography/recordings/paper-roses"
"659","1973-11","Ray Conniff","Goodbye Yellow Brick Road","The Way We Were","CA","117618","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","http://newprod.rayconniff.info/discography/recordings/goodbye-yellow-brick-road"
